﻿DemographicDimension,Grouping,Question,RatingType,Year,Result
Occupation group,"Legal, HR and Finance Professionals",The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Occupation group,"Legal, HR and Finance Professionals",I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.48
Occupation group,"Legal, HR and Finance Professionals",I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Occupation group,"Legal, HR and Finance Professionals",I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Occupation group,"Legal, HR and Finance Professionals",The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Occupation group,"Legal, HR and Finance Professionals",Total,Number of responses,2021-05-10 12:00:00 UTC,2336
Occupation group,ICT Professionals and Technicians,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.85
Occupation group,ICT Professionals and Technicians,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Occupation group,ICT Professionals and Technicians,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.87
Occupation group,ICT Professionals and Technicians,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.55
Occupation group,ICT Professionals and Technicians,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Occupation group,ICT Professionals and Technicians,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Occupation group,ICT Professionals and Technicians,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.87
Occupation group,ICT Professionals and Technicians,Total,Number of responses,2021-05-10 12:00:00 UTC,1022
Occupation group,"Social, Health and Education Workers",I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Occupation group,"Social, Health and Education Workers",I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Occupation group,"Social, Health and Education Workers",The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Occupation group,"Social, Health and Education Workers",I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.54
Occupation group,"Social, Health and Education Workers",I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Occupation group,"Social, Health and Education Workers",I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.64
Occupation group,"Social, Health and Education Workers",The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
Occupation group,"Social, Health and Education Workers",Total,Number of responses,2021-05-10 12:00:00 UTC,5705
Occupation group,Other Professionals not elsewhere included,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Occupation group,Other Professionals not elsewhere included,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.97
Occupation group,Other Professionals not elsewhere included,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Occupation group,Other Professionals not elsewhere included,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.46
Occupation group,Other Professionals not elsewhere included,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Occupation group,Other Professionals not elsewhere included,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.67
Occupation group,Other Professionals not elsewhere included,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Occupation group,Other Professionals not elsewhere included,Total,Number of responses,2021-05-10 12:00:00 UTC,1468
Occupation group,Inspectors and Regulatory Officers,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Occupation group,Inspectors and Regulatory Officers,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.94
Occupation group,Inspectors and Regulatory Officers,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Occupation group,Inspectors and Regulatory Officers,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.48
Occupation group,Inspectors and Regulatory Officers,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Occupation group,Inspectors and Regulatory Officers,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.68
Occupation group,Inspectors and Regulatory Officers,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.68
Occupation group,Inspectors and Regulatory Officers,Total,Number of responses,2021-05-10 12:00:00 UTC,5342
Occupation group,Clerical and Administrative Workers,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Occupation group,Clerical and Administrative Workers,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Occupation group,Clerical and Administrative Workers,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Occupation group,Clerical and Administrative Workers,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.51
Occupation group,Clerical and Administrative Workers,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Occupation group,Clerical and Administrative Workers,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.73
Occupation group,Clerical and Administrative Workers,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Occupation group,Clerical and Administrative Workers,Total,Number of responses,2021-05-10 12:00:00 UTC,3870
Occupation group,Contact Centre Workers,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Occupation group,Contact Centre Workers,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Occupation group,Contact Centre Workers,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Occupation group,Contact Centre Workers,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.55
Occupation group,Contact Centre Workers,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Occupation group,Contact Centre Workers,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Occupation group,Contact Centre Workers,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Occupation group,Contact Centre Workers,Total,Number of responses,2021-05-10 12:00:00 UTC,2631
Occupation group,Other Occupations,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Occupation group,Other Occupations,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Occupation group,Other Occupations,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Occupation group,Other Occupations,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.48
Occupation group,Other Occupations,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Occupation group,Other Occupations,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Occupation group,Other Occupations,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Occupation group,Other Occupations,Total,Number of responses,2021-05-10 12:00:00 UTC,662
Occupation group,Not elsewhere included,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Occupation group,Not elsewhere included,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.94
Occupation group,Not elsewhere included,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Occupation group,Not elsewhere included,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.43
Occupation group,Not elsewhere included,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Occupation group,Not elsewhere included,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.67
Occupation group,Not elsewhere included,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Occupation group,Not elsewhere included,Total,Number of responses,2021-05-10 12:00:00 UTC,2668
Customer facing,Customer facing,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Customer facing,Customer facing,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Customer facing,Customer facing,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Customer facing,Customer facing,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.54
Customer facing,Customer facing,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Customer facing,Customer facing,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.68
Customer facing,Customer facing,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Customer facing,Customer facing,Total,Number of responses,2021-05-10 12:00:00 UTC,15261
Customer facing,Non-customer facing,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Customer facing,Non-customer facing,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.97
Customer facing,Non-customer facing,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Customer facing,Non-customer facing,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.48
Customer facing,Non-customer facing,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Customer facing,Non-customer facing,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Customer facing,Non-customer facing,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Customer facing,Non-customer facing,Total,Number of responses,2021-05-10 12:00:00 UTC,22461
Customer facing,Not specified,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Customer facing,Not specified,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.94
Customer facing,Not specified,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Customer facing,Not specified,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.46
Customer facing,Not specified,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Customer facing,Not specified,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.7
Customer facing,Not specified,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Customer facing,Not specified,Total,Number of responses,2021-05-10 12:00:00 UTC,1405
Flexible working - current,Have flexible working,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Flexible working - current,Have flexible working,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Flexible working - current,Have flexible working,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Flexible working - current,Have flexible working,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.51
Flexible working - current,Have flexible working,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Flexible working - current,Have flexible working,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Flexible working - current,Have flexible working,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Flexible working - current,Have flexible working,Total,Number of responses,2021-05-10 12:00:00 UTC,30241
Flexible working - current,Don't have flexible working,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Flexible working - current,Don't have flexible working,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Flexible working - current,Don't have flexible working,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Flexible working - current,Don't have flexible working,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.46
Flexible working - current,Don't have flexible working,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
Flexible working - current,Don't have flexible working,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.63
Flexible working - current,Don't have flexible working,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.67
Flexible working - current,Don't have flexible working,Total,Number of responses,2021-05-10 12:00:00 UTC,8352
Flexible working - don't have,Wants flexible working,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Flexible working - don't have,Wants flexible working,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.94
Flexible working - don't have,Wants flexible working,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Flexible working - don't have,Wants flexible working,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.45
Flexible working - don't have,Wants flexible working,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.69
Flexible working - don't have,Wants flexible working,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.61
Flexible working - don't have,Wants flexible working,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.65
Flexible working - don't have,Wants flexible working,Total,Number of responses,2021-05-10 12:00:00 UTC,5799
Flexible working - don't have,Doesn't want,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.87
Flexible working - don't have,Doesn't want,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Flexible working - don't have,Doesn't want,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Flexible working - don't have,Doesn't want,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.54
Flexible working - don't have,Doesn't want,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Flexible working - don't have,Doesn't want,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.7
Flexible working - don't have,Doesn't want,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Flexible working - don't have,Doesn't want,Total,Number of responses,2021-05-10 12:00:00 UTC,1348
Flexible working - has,Wants more flexible working,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Flexible working - has,Wants more flexible working,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Flexible working - has,Wants more flexible working,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Flexible working - has,Wants more flexible working,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.49
Flexible working - has,Wants more flexible working,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Flexible working - has,Wants more flexible working,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
Flexible working - has,Wants more flexible working,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Flexible working - has,Wants more flexible working,Total,Number of responses,2021-05-10 12:00:00 UTC,19013
Flexible working - has,Doesn't want more,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.89
Flexible working - has,Doesn't want more,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.97
Flexible working - has,Doesn't want more,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.89
Flexible working - has,Doesn't want more,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.56
Flexible working - has,Doesn't want more,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.88
Flexible working - has,Doesn't want more,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Flexible working - has,Doesn't want more,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.88
Flexible working - has,Doesn't want more,Total,Number of responses,2021-05-10 12:00:00 UTC,6972
Caring responsibilities,Has caring responsibilities,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Caring responsibilities,Has caring responsibilities,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Caring responsibilities,Has caring responsibilities,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Caring responsibilities,Has caring responsibilities,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.52
Caring responsibilities,Has caring responsibilities,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Caring responsibilities,Has caring responsibilities,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
Caring responsibilities,Has caring responsibilities,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Caring responsibilities,Has caring responsibilities,Total,Number of responses,2021-05-10 12:00:00 UTC,19313
Caring responsibilities,Doesn't have caring responsibilities,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Caring responsibilities,Doesn't have caring responsibilities,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Caring responsibilities,Doesn't have caring responsibilities,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Caring responsibilities,Doesn't have caring responsibilities,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.5
Caring responsibilities,Doesn't have caring responsibilities,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Caring responsibilities,Doesn't have caring responsibilities,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.73
Caring responsibilities,Doesn't have caring responsibilities,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Caring responsibilities,Doesn't have caring responsibilities,Total,Number of responses,2021-05-10 12:00:00 UTC,19276
Early-in-career-programme,Joined PS through early-in-career programme,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Early-in-career-programme,Joined PS through early-in-career programme,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Early-in-career-programme,Joined PS through early-in-career programme,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Early-in-career-programme,Joined PS through early-in-career programme,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.52
Early-in-career-programme,Joined PS through early-in-career programme,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Early-in-career-programme,Joined PS through early-in-career programme,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Early-in-career-programme,Joined PS through early-in-career programme,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Early-in-career-programme,Joined PS through early-in-career programme,Total,Number of responses,2021-05-10 12:00:00 UTC,3527
Early-in-career-programme,Didn't join PS through early-in-career programme,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Early-in-career-programme,Didn't join PS through early-in-career programme,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Early-in-career-programme,Didn't join PS through early-in-career programme,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Early-in-career-programme,Didn't join PS through early-in-career programme,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.5
Early-in-career-programme,Didn't join PS through early-in-career programme,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Early-in-career-programme,Didn't join PS through early-in-career programme,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Early-in-career-programme,Didn't join PS through early-in-career programme,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Early-in-career-programme,Didn't join PS through early-in-career programme,Total,Number of responses,2021-05-10 12:00:00 UTC,35154
Region,Auckland,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Region,Auckland,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Region,Auckland,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Region,Auckland,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.56
Region,Auckland,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Region,Auckland,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
Region,Auckland,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Region,Auckland,Total,Number of responses,2021-05-10 12:00:00 UTC,6575
Region,Northland,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Region,Northland,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Region,Northland,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Region,Northland,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.51
Region,Northland,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Region,Northland,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.61
Region,Northland,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.69
Region,Northland,Total,Number of responses,2021-05-10 12:00:00 UTC,977
Region,Waikato,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Region,Waikato,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Region,Waikato,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Region,Waikato,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.5
Region,Waikato,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Region,Waikato,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.69
Region,Waikato,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Region,Waikato,Total,Number of responses,2021-05-10 12:00:00 UTC,2709
Region,Bay of Plenty,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Region,Bay of Plenty,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Region,Bay of Plenty,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Region,Bay of Plenty,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.51
Region,Bay of Plenty,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Region,Bay of Plenty,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.69
Region,Bay of Plenty,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Region,Bay of Plenty,Total,Number of responses,2021-05-10 12:00:00 UTC,1408
Region,Gisborne,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Region,Gisborne,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Region,Gisborne,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Region,Gisborne,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.58
Region,Gisborne,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
